地域,国,郡,式内社CD,神名帳社名,読み,社格,月次,新嘗,相嘗,その他,比定社名,ご祭神,一宮,現在地,〒,都道府県,所在地,plus code,備考,アプローチ,秘境,交通,徒歩,探索,立入禁止,確認
畿内,山城国,乙訓郡,001-010,羽束師坐高御産日神社,ハヅカシニマスタカミムスヒノ,大,月次,新嘗,,,羽束師坐高御産日神社,,,,612-8485 ,京都府,京都市伏見区羽束師志水町２１９ー１,WPHF+Q6 京都市、京都府,,,,,,,,2023/3/21
畿内,山城国,乙訓郡,001-020,与杼神社,ヨドノ,小,,,,,與杼神社,,,,613-0903,京都府,京都市京都府京都市伏見区淀本町１６７,WP49+44 京都市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-030,大井神社,オホイノ/オホヰノ,小,,,,,（論）大井神社,,,,616-8384,京都府,京都市右京区嵯峨天龍寺造路町３６,2M7H+P5 京都市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-040,乙訓坐火雷神社（乙訓坐大雷神社）,オトクニニマスオホイカツチノ,名神大,月次,新嘗,,,（論）角宮神社（すみのみやじんじゃ）,火雷神、玉依姫、建角身命、活目入彦五十茅尊、春日神,,,617-0813,京都府,長岡京市井ノ内南内畑,WMRQ+VG 長岡京市、京都府,,阪急西向日駅の西側の集落内、善峰道沿いに鎮座。井ノ内公民館がすぐ脇にありクルマを駐車できるスペースがある。名神大にしては、こじんまりした印象。参道の真ん中に石があり珍しい、手水舎は井戸併設タイプ、瓦の造作が凝っているのが印象的。よく手入れされて清々しい。,,,,,,2019/7/15
畿内,山城国,乙訓郡,001-050,乙訓坐火雷神社（乙訓坐大雷神社）,オトクニニマスオホイカツチノ,名神大,月次,新嘗,,,合祀：向日神社,,,合祀：向日神社,617-0005,京都府,向日市向日町北山北山６５,WMVW+MR 向日市、京都府,駐車場が見当たらず,,,,,,,
畿内,山城国,乙訓郡,001-060,石作神社,イシツクリノ,小,,,,,合祀：大歳神社,大歳神、石作神、豊玉姫命,,合祀：大歳神社,610-1132,京都府,京都市西京区大原野灰方町５７５,XM28+8G 京都市、京都府,,001-11_大歳神社 と同じ,,,,,,2019/7/15
畿内,山城国,乙訓郡,001-070,走田神社,ハシリタノ,小,,,,,走田神社,,,,617-0853,京都府,長岡京市奥海印寺走田３,WMGG+XG 長岡京市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-080,御谷神社,ミタニノ,小,,,,,御谷神社,,,,617-0855,京都府,長岡京市浄土谷宮ノ谷３,WM66+46 長岡京市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-090,国中神社,クナカノ,小,,,,,綾戸國中神社,,,,601-8212,京都府,京都市南区久世上久世町４４６,XP78+H9 京都市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-100,向神社,ムカヘノ/ムカフノ,小,,,,,向日神社,,,,617-0005,京都府,向日市向日町北山北山６５,WMVW+MR 向日市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-110,大歳神社,オホトシノ,大,月次,新嘗,,,大歳神社（京都市西京区）,大歳神、石作神、豊玉姫命,,,610-1132,京都府,京都市西京区大原野灰方町５７５,XM28+8G 京都市、京都府,,大原野の西の山際に鎮座。あたりは丘陵地になっており自然豊かな一帯、分かりやすい場所だが駐車場はない。神域はこじんまりしているが、比較的新しくよく手入れされ気持ちが良い。ご神紋は珍しい「丸に並び矢」。手水舎は井戸併設タイプ。,,,,,,2019/7/15
畿内,山城国,乙訓郡,001-120,茨田神社,マタノ,小,,,,,茨田神社,,,菱妻神社境内社,612-8491,京都府,京都市伏見区久我石原町３－２７,WPXJ+J5 京都市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-130,石井神社,イハイノ/イハヰノ,小,,,,,石井神社（京都市西京区）,,,坂本集落よりトレッキング15分ほど、険しい徒歩、動物注意,610-1134,京都府,京都市西京区大原野石作町586,XJ2V+9V 京都市、京都府,昭和28年まで当社の北西1kmにある金蔵寺境内の御香泉という湧水の側に祀られていた,,,,,,,2023/6/11
畿内,山城国,乙訓郡,001-140,神川神社,カムカハノ,小,,,,,神川神社,,,,612-8484 ,京都府,京都市伏見区羽束師鴨川町３６８,WPQM+G8 京都市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-150,久何神社,コガノ/クカノ,小,,,,,久我神社,,,,612-8495,京都府,京都市伏見区久我森の宮町８－１,WPRJ+74 京都市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-160,簀原神社,スハラノ,小,,,,,簀原神社,,,菱妻神社境内社,612-8491,京都府,京都市伏見区久我石原町３－２７,WPXJ+J5 京都市、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-170,小倉神社,ヲクラノ,大,月次,新嘗,,,小倉神社,,,,618-0091,京都府,乙訓郡大山崎町円明寺鳥居前８３,WM5G+RW 大山崎町、京都府,天王山登山口あたりにある,,,,,,,2023/3/21
畿内,山城国,乙訓郡,001-180,入野神社,イリノ,小,,,,,入野神社,,,,610-1131,京都府,京都市西京区大原野上羽町,WMXF+QF 京都市、京都府,,大原野の西の山際に鎮座。周りは田畑となっていて公民館のような施設と一緒になっている。神社の入り口が見つけにくく、駐車スペースはないので注意。社域は小さくこじんまりしている、手入れもされているが少々雑然としている印象。,,,,,,2019/7/15
畿内,山城国,乙訓郡,001-190,自玉手祭来酒解神社,タマテヨリマツリキタルサカトケノ,名神大,月次,新嘗,,,自玉手祭来酒解神社,,,,618-0071,京都府,乙訓郡大山崎町大山崎天王山４６,WM2H+MG 大山崎町、京都府,,,,,,,,
畿内,山城国,乙訓郡,001-200,神足神社,カウダニノ/カムタリ,小,,,,,神足神社,,,,617-0832,京都府,長岡京市東神足２丁目１６－１５,WP93+X2 長岡京市、京都府,,,,,,,,
畿内,山城国,葛野郡,002-010,葛野坐月読神社,カトノニマスツキヨミノ,名神大,月次,新嘗,,,月読神社,月読尊,,松尾大社境外摂社,615-8296,京都府,京都市西京区松室山添町１５,XMWP+JC 京都市、京都府,,阪急電車嵐山線松尾大社駅の南西の山裾に鎮座。よく手入れされ、地元からの信仰も厚く朝早くから人が多い。名神大社だがこじんまりとしている印象。周辺の道は狭いが駐車場スペースがある。,,,,,,2019/6/2
畿内,山城国,葛野郡,002-020,木島坐天照御魂神社,コノシマニマスアマテルミムスビ,名神大,月次,新嘗,相嘗,,木嶋坐天照御魂神社,,,,616-8102,京都府,京都市右京区太秦森ケ東町５０,2P77+WC 京都市、京都府,,,,,,,,
畿内,山城国,葛野郡,002-030,墮川神社,ヲチカハノ/オチカハ,小,,,,,岩戸落葉神社,天御衣織女稚姫神、弥都波能売神、瀬織津比咩神,,,601-0132,京都府,京都市北区小野中ノ町９０,4M7F+8Q 京都市、京都府,002-12_岩戸落葉神社 と同じ,002-12_岩戸落葉神社 と同じ,,,,,,2019/1/6
畿内,山城国,葛野郡,002-040,阿刀神社,アトノ,小,,,,,阿刀神社,,,,616-8304,京都府,京都市右京区嵯峨広沢南野町,2MCR+6Q 京都市、京都府,丸太町通りに神社への入口がある徒歩のみ,,,,,,,
畿内,山城国,葛野郡,002-050,松尾神社 二座,マツノヲノ,並名神大,月次,新嘗,相嘗,,松尾大社,大山咋神、市杵島姫命,,,616-0024,京都府,京都市西京区嵐山宮町３,XMXP+X3 京都市、京都府,22社（上7社）,阪急電車嵐山線松尾大社駅の西側正面に鎮座。非常に大きな規模で賑わっている印象。有名な秦氏の氏神でお酒の神様でもある。社域はよく手入れされていて清楚な印象がある。境内にお酒の資料館あり。駐車場完備。,,,,,,2019/6/2
畿内,山城国,葛野郡,002-060,深川神社,フカカハノ,小,,,,,（論）福王子神社,,,,616-8208,京都府,京都市右京区宇多野福王子町５２－６,2PH5+JJ 京都市、京都府,,,,,,,,
畿内,山城国,葛野郡,002-070,深川神社,フカカハノ,小,,,,,（論）夫荒社,,,福王子神社境内社,616-8208,京都府,京都市右京区宇多野福王子町５２－６,2PH5+JJ 京都市、京都府,,,,,,,,
畿内,山城国,葛野郡,002-080,墮川御上神社,オチカハノミカミノ,小,,,,,大森賀茂神社,弥都波能売神、瀬織津比咩神、賀茂皇大神,,,601-0145,京都府,京都市北区大森東町,4MRM+HR 京都市、京都府,,002-03_岩戸落葉神社からさらに4kmほど奥へ進む。大森の集落のはずれ、道路から下の窪地に鎮座。古くこの地は朝廷とつながりがあったらしい。神域はこじんまりとしていて非常によく手入れされていて清々しい。道路からはすぐ見えているので場所はすぐ分かる。車では入れないので徒歩でアプローチ必要。ちなみに訪問した日はAUが圏外だった。,,,,,,2019/1/6
畿内,山城国,葛野郡,002-090,櫟谷神社,イチタニノ/イチヒ/イチヤ,小,,,,,櫟谷宗像神社,,,松尾大社境外摂社,616-0004,京都府,京都市西京区嵐山中尾下町６１,2M6G+HH 京都市、京都府,,,,,,,,
畿内,山城国,葛野郡,002-100,平野祭神四社,ヒラノノ,並名神大,月次,新嘗,,,平野神社,今木皇大神、久度大神、古開大神、比賣大神,,,603-8322,京都府,京都市北区平野宮本町１,2PMJ+2Q 京都市、京都府,22社（上7社）,梅で有名な神社で北野天満宮の西隣に鎮座。近隣の人々に親しまれている様子がよく分かる。神域はよく整備されていて綺麗だが訪れた時には2018年台風21号により舞殿が崩れていた。早期の復興を願う。小規模な駐車場があるのでクルマは駐車可能。,,,,,,2018/9/23
畿内,山城国,葛野郡,002-110,梅宮坐神四社,ウメミヤニマス,並名神大,月次,新嘗,,,梅宮大社,酒解神(大山祇神)、大若子神(瓊瓊杵尊)、小若子神(彦火火出身尊)、酒解子神(木花咲耶姫命),,,615-0921,京都府,京都市右京区梅津フケノ川町30,2M3V+MX 京都市、京都府,22社（下8社）,松尾大社と桂川を挟んで東の対岸に鎮座。住宅街の中だが分かり良い場所、駐車場完備。有名な橘氏の氏神で酒の神様でもある。社域は落ち着いた感じで清々しい。,,,,,,2019/6/2
畿内,山城国,葛野郡,002-120,天津石門別稚姫神社,アマツイハトワケワカヒメノ,名神大,月次,新嘗,,,岩戸落葉神社,天御衣織女稚姫神、弥都波能売神、瀬織津比咩神,,,601-0132,京都府,京都市北区小野中ノ町９０,4M7F+8Q 京都市、京都府,,岩戸落葉神社の由緒書（京都市作成）には、岩戸社（元の天津石門別稚姫神社）と落葉社（元の墮川神社）が元和年間に合祀されたとある。,,,,,,2019/1/6
畿内,山城国,葛野郡,002-130,伴氏神社,トモウチノ/トクノヲカノ,大,月次,新嘗,,,住吉大伴神社,住吉三神(底筒男命、中筒男命、表筒男命)、大伴祖神(天忍日命、道臣命),,,616-8006,京都府,京都市右京区龍安寺住吉町１,2PJ8+PR 京都市、京都府,,龍安寺から道路を挟んですぐ南に鎮座。住宅街にあり、周りは非常に狭い道、神社内にギリギリ1台だけ駐車可能だが徒歩のほうが無難。神域は狭いが非常によく手入れされていてキレイ、神職常駐。,,,,,,2020/7/19
畿内,山城国,葛野郡,002-140,伴氏神社,トモウチノ/トクノヲカノ,大,月次,新嘗,,,伴氏社,菅原道真公の母君,,北野天満宮境内社,602-8386,京都府,京都市上京区馬喰町,2PHP+R3 京都市、京都府,,北野天満宮境内社、ともうじしゃと読む。北野天満宮一の鳥居を進みすぐ左に鎮座。くすのきの巨木が印象的。,,,,,,2020/7/19
畿内,山城国,葛野郡,002-150,大酒神社,オホサケノ,小,,,,,大酒神社,,,,616-8162,京都府,京都市右京区太秦蜂岡町,2P75+RF 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-010,賀茂別雷神社,カモワケイカツチノ,名神大,月次,新嘗,相嘗,,賀茂別雷神社,賀茂別雷大神,一宮,山城国一宮、上賀茂神社のこと,603-8047,京都府,京都市北区上賀茂本山３３９,3Q53+P2 京都市、京都府,通称「上賀茂神社」、22社（上7社）,京都市街地の北端に鎮座。広大な神域で非常に神社らしい神社、大きな立砂が象徴的。有名な神社の中では素朴さを保っている印象がある。他の神社とは異なる建物が多く特徴がある。大きな駐車場があるがすぐに満車になるので早い時間がおすすめ。すぐ前には名物の「すぐき」や「かたやき」のお店がある。,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-020,出雲井於神社,-ノヰノヘノ,大,月次,新嘗,相嘗,,（論）出雲井於神社,,,賀茂御祖神社境内摂社,606-0807,京都府,京都市左京区下鴨泉川町59,2QQF+M6 京都市、京都府,,003-06賀茂御祖神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-030,出雲井於神社,-ノヰノヘノ,大,月次,新嘗,相嘗,,（論）井上社,,,賀茂御祖神社境内摂社,606-0807,京都府,京都市左京区下鴨泉川町59,2QQF+M6 京都市、京都府,,003-06賀茂御祖神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-040,出雲井於神社,-ノヰノヘノ,大,月次,新嘗,相嘗,,（論）上御霊神社,,,御靈神社のこと,602-0000,京都府,京都市上京区上御霊竪町495番地,2QP6+JJ 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-050,出雲井於神社,-ノヰノヘノ,大,月次,新嘗,相嘗,,（論）下御霊神社,,,,604-0995,京都府,京都市中京区信富町 寺町通丸太町下る,2Q89+R4 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-060,賀茂御祖神社 二座,-ミオヤノ,並名神大,月次,新嘗,相嘗,,賀茂御祖神社,玉依媛命、賀茂建角身命,一宮,山城国一宮、下鴨神社のこと,606-0807,京都府,京都市左京区下鴨泉川町59,2QQF+M6 京都市、京都府,通称「下賀茂神社」、22社（上7社）,鴨川と高野川の合流地点に鎮座。糺の森（ただすのもり）含めて神域は広大、迷ってしまいそう。建物が非常に多く、摂社末社についても数が非常に多く式内社も多い。結婚式等のイベントに力を入れているようだ。非常によく手入れされ気持ちが良い、頻繁に神事が行われている。1日かけてゆっくり訪問したい。駐車場完備。,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-070,出雲高野神社,-タカノノ,小,,,,,（論）出雲高野神社,,,崇導神社境内社,606-0064,京都府,京都市左京区上高野西明寺山,3R82+67 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-080,出雲高野神社,-タカノノ,小,,,,,（論）御蔭神社,,,賀茂御祖神社境外摂社,606-0067,京都府,京都市左京区上高野東山,3R74+4F 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-090,出雲高野神社,-タカノノ,小,,,,,（論）上御霊神社,,,御靈神社のこと,602-0000,京都府,京都市上京区上御霊竪町495番地,2QP6+JJ 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-100,出雲高野神社,-タカノノ,小,,,,,（論）猿田彦神社,,,,602-0895,京都府,京都市上京区上御霊前町489,2QP5+GV 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-110,賀茂山口神社,-ヤマクチノ,小,,,,,賀茂山口神社,,,賀茂別雷神社境内摂社,603-8047,京都府,京都市北区上賀茂本山３３９,3Q53+P2 京都市、京都府,,003-01賀茂別雷神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-120,賀茂波尓神社,カモノハニノ,小,,,,,（論）賀茂波爾神社,,,賀茂別雷神社境内摂社,603-8047,京都府,京都市北区上賀茂本山３３９,3Q53+P2 京都市、京都府,,003-01賀茂別雷神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-130,賀茂波尓神社,カモノハニノ,小,,,,,（論）土師尾社,,,賀茂別雷神社境内末社,603-8047,京都府,京都市北区上賀茂本山３３９,3Q53+P2 京都市、京都府,,003-01賀茂別雷神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-140,小野神社 二座,ヲノ,小,,,,鍬靫,（論）小野神社,,,崇導神社境内摂社,606-0064,京都府,京都市左京区上高野西明寺山,3R82+49 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-150,小野神社 二座,ヲノ,小,,,,,（論）御蔭神社,,,賀茂御祖神社境外摂社,606-0067,京都府,京都市左京区上高野東山,3R74+4F 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-160,久我神社,コガ/クガ,小,,,,,久我神社,,,賀茂別雷神社境外摂社,603-8412,京都府,京都市北区紫竹下竹殿町,3P2X+R5 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-170,末刀神社,マトノ,小,,,,,（論）愛宕社,,,賀茂御祖神社境内末社,606-0807,京都府,京都市左京区下鴨泉川町59,2QQF+M6 京都市、京都府,,003-06賀茂御祖神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-180,須波神社,スハノ,小,,,,,（論）須波神社,,,賀茂別雷神社境内末社,603-8047,京都府,京都市北区上賀茂本山３３９,3Q53+P2 京都市、京都府,,003-01賀茂別雷神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-190,須波神社,スハノ,小,,,,,（論）諏訪社,,,賀茂御祖神社境内摂社,606-0807,京都府,京都市左京区下鴨泉川町59,2QQF+M6 京都市、京都府,,003-06賀茂御祖神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-200,須波神社,スハノ,小,,,,,（論）静原神社,,,,601-1121,京都府,京都市左京区静市静原町２１５,4Q6Q+FR 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-210,須波神社,スハノ,小,,,,,（論）河合神社,,,賀茂御祖神社境内摂社,606-0807,京都府,京都市左京区下鴨泉川町59,2QQF+M6 京都市、京都府,,003-06賀茂御祖神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-220,伊多太神社,イタタノ,小,,,,,（論）伊多太神社,,,崇道神社境内社,606-0064,京都府,京都市左京区上高野西明寺山,3R82+66 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-230,伊多太神社,イタタノ,小,,,,,（論）江文神社,,,,601-1247,京都府,京都市左京区大原野村町６４３,4R77+79 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-240,貴布祢神社,キフネノ,名神大,月次,新嘗,,,貴船神社,,,,601-1112,京都府,京都市左京区鞍馬貴船町１８０,4QC7+P5 京都市、京都府,22社（下8社）,,,,,,,
畿内,山城国,愛宕郡,003-250,鴨川合坐小社宅神社,カモノカハアヒニ-,名神大,月次,新嘗,相嘗,,河合神社,,,賀茂御祖神社境内摂社,606-0807,京都府,京都市左京区下鴨泉川町59,2QQF+M6 京都市、京都府,,003-06賀茂御祖神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-260,鴨岡本神社,カモヲカモトノ,小,,,,,（論）山森社,,,賀茂別雷神社境内末社,603-8047,京都府,京都市北区上賀茂本山３３９,3Q53+P2 京都市、京都府,,003-01賀茂別雷神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-270,鴨岡本神社,カモヲカモトノ,小,,,,,（論）幸神社,,,,603-8081,京都府,京都府京都市北区上賀茂岡本町,3Q55+MX 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-280,鴨岡本神社,カモヲカモトノ,小,,,,,（論）厳島神社,,,,601-1123,京都府,京都府京都市左京区静市市原町,3QQ6+6Q 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-290,鴨岡本神社,カモヲカモトノ,小,,,,,（論）大神宮社,,,,601-1123,京都府,京都市左京区静市市原町１４１６,3QQ7+35 京都市、京都府,,,,,,,,
畿内,山城国,愛宕郡,003-300,太田神社,オホタノ,小,,,,,大田神社,,,賀茂別雷神社境内摂社,603-8047,京都府,京都市北区上賀茂本山３３９,3Q53+P2 京都市、京都府,,003-01賀茂別雷神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-310,三井神社,ミツノ/ミヰノ,名神大,月次,新嘗,,,三井神社,,,賀茂御祖神社摂社,606-0807,京都府,京都市左京区下鴨泉川町59,2QQF+M6 京都市、京都府,,003-06賀茂御祖神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-320,三井神社,ミツノ/ミヰノ,名神大,月次,新嘗,,,三塚社,,,河合神社末社（賀茂御祖神社境内）,606-0807,京都府,京都市左京区下鴨泉川町59,2QQF+M6 京都市、京都府,,003-06賀茂御祖神社を参照,,,,,,2018/9/23
畿内,山城国,愛宕郡,003-330,大柴神社,オホシハノ,小,,,,,（論）神明神社,,,,601-1248,京都府,京都府京都市左京区大原草生町,4RFC+V5 京都市、京都府,寂光院の前を通過し、細い道を北上すると参道入口,,,,,,,
畿内,山城国,愛宕郡,003-340,大柴神社,オホシハノ,小,,,,,（論）岩戸落葉神社,,,,601-0132,京都府,京都市北区小野中ノ町９０,4M7F+8Q 京都市、京都府,002-03岩戸落葉神社と同じ,002-03岩戸落葉神社を参照,,,,,,2019/1/6
畿内,山城国,愛宕郡,003-350,大柴神社,オホシハノ,小,,,,,（論）岩上神社,,,,602-8482,京都府,京都市上京区大黒町（浄福寺通）,2PJW+X7 京都市、京都府,,上立売通りと淨福寺通りの北東角に鎮座。住宅に隣接し規模は小さい。社殿はなく御神体の岩のみ、祠のような感じ。駐車場は無いので徒歩のみ。,,,,,,2020/7/19
畿内,山城国,愛宕郡,003-360,高橋神社,タカハシノ,小,,,,,神明社,天照大御神、豊受大御神,,北野天満宮境内社,602-8386,京都府,京都市上京区馬喰町,2PJM+CW 京都市、京都府,,北野天満宮境内社で北野天満宮本殿の西側に北を向いて鎮座、北野天満宮の案内図とは別の場所に鎮座している、訪問時に探したがなかなか見つからず神職に場所を訊ねた、北野天満宮の本殿は国宝、北野天満宮は駐車場完備,,,,,,2020/7/19
畿内,山城国,愛宕郡,003-370,片山御子神社,カタヤマノミコノ,大,月次,新嘗,相嘗,,片山御子神社,,,賀茂別雷神社境内摂社,603-8047,京都府,京都市北区上賀茂本山３３９,3Q53+P2 京都市、京都府,,003-01賀茂別雷神社を参照,,,,,,2018/9/23
畿内,山城国,紀伊郡,004-010,御諸神社,ミモロノ,小,,,,,合祀：伏見稲荷大社,,,合祀：伏見稲荷大社,612-0882,京都府,京都市伏見区深草藪之内町６８,XQ8F+V7 京都市、京都府,,004-02_伏見稲荷大社を参照,,,,,,2018/11/17
畿内,山城国,紀伊郡,004-020,稲荷神社 三座,イナリノ,並名神大,月次,新嘗,,,伏見稲荷大社,宇迦之御魂大神、大宮能売大神、佐田彦大神、四大神、田中大神,,,612-0882,京都府,京都市伏見区深草藪之内町６８,XQ8F+V7 京都市、京都府,22社（上7社）,JR稲荷駅のすぐ東の山裾に鎮座。いつも多くの人で賑わっている。社域が非常に広大、稲荷山全体が神域となっている。千本鳥居からまだ約1kmほど登り稲荷山の頂上あたりまで社が続いている。時間を取ってゆったりと訪ねたい。駐車場は無いので周辺のパーキングを利用、電車の便も良い。人が多すぎて満足な写真が撮れなかった、混雑を避けて再び訪ねたい。,,,,,,2018/11/17
畿内,山城国,紀伊郡,004-040,飛鳥田神社,アスカタノ,小,,,,,合祀：伏見稲荷大社,,,合祀：伏見稲荷大社,612-0882,京都府,京都市伏見区深草藪之内町６８,XQ8F+V7 京都市、京都府,,004-02_伏見稲荷大社を参照,,,,,,2018/11/17
畿内,山城国,紀伊郡,004-050,飛鳥田神社,アスカタノ,小,,,,,（論）田中神社,,,,612-8291,京都府,京都市伏見区横大路天王後５１,WPHR+67 京都市、京都府,,,,,,,,
畿内,山城国,紀伊郡,004-060,飛鳥田神社,アスカタノ,小,,,,,（論）飛鳥田神社,,,,612-8296,京都府,京都市伏見区横大路柿ノ本町１１,WPFP+XH 京都市、京都府,,,,,,,,
畿内,山城国,紀伊郡,004-070,飛鳥田神社,アスカタノ,小,,,,,（論）飛鳥田神社,,,,612-8465,京都府,京都市伏見区中島樋ノ上町８４,WPVV+PG 京都市、京都府,,,,,,,,
畿内,山城国,紀伊郡,004-080,真幡寸神社 二座,マハタキノ,小,,,,,真幡木神社,,,城南宮境内摂社,612-8459,京都府,京都市伏見区中島鳥羽離宮町7,XP2X+55 京都市、京都府,,,,,,,,
畿内,山城国,宇治郡,005-010,宇治神社 二座,ウチノ,小,,,,鍬靫,宇治神社,,,,611-0021,京都府,宇治市宇治山田１,VRR6+C7 宇治市、京都府,,,,,,,,
畿内,山城国,宇治郡,005-020,宇治神社 二座,ウチノ,小,,,,,宇治上神社,,,,611-0021,京都府,宇治市宇治山田５９,VRR6+RH 宇治市、京都府,,,,,,,,
畿内,山城国,宇治郡,005-030,日向神社,ヒムカヒノ,小,,,,,日向大神宮,天照大御神、多紀理毘売命、市寸島比売命、多岐都比売命、天津彦火瓊々杵尊、天之御中主神,,,607-8491,京都府,京都市山科区日ノ岡一切経谷町２９,2Q4W+F2 京都市、京都府,,蹴上にある神明山の山腹に鎮座、クルマでは三条通を山科方面へ走り東山ドライブウェイへの分岐に入りすぐに鋭角に左折する。細い道を住宅街を進むと神社前に駐車スペースがある、神明造りが印象的,,,,,,2021/11/18
畿内,山城国,宇治郡,005-040,許波多神社 三座,コハタノ,並名神大,月次,新嘗,,,（論）許波多神社,,,,611-0011,京都府,宇治市五ケ庄古川１３,WQ8V+RJ 宇治市、京都府,,,,,,,,
畿内,山城国,宇治郡,005-050,許波多神社 三座,コハタノ,並名神大,月次,新嘗,,,（論）許波多神社,,,,611-0002,京都府,宇治市木幡東中３４－８,WQGX+PG 宇治市、京都府,,,,,,,,
畿内,山城国,宇治郡,005-060,天穂日命神社,アマノホヒノミコトノ,小,,,,,天穂日命神社,,,,601-1437,京都府,京都市伏見区石田森西,WRQ2+XP 京都市、京都府,,,,,,,,
畿内,山城国,宇治郡,005-070,宇治彼方神社,ウチクヲチカタノ,小,,,,鍬靫,彼方神社,,,,611-0021,京都府,宇治市宇治乙方６２－１,VRV5+P3 宇治市、京都府,,,,,,,,
畿内,山城国,宇治郡,005-080,山科神社 二座,ヤマシナノ,並名神大,月次,新嘗,,,山科神社,大和武尊、稚武王,,,607-8309,京都府,京都市山科区西野山岩ケ谷町,XQ9W+C5 京都市、京都府,,稲荷山の東裾に鎮座、伏見稲荷大社の反対側の東側山裾にあたる、周囲は住宅街で道路が狭いので注意が必要、急勾配の参道を進み階段を登ると拝殿前に到達する、駐車場完備,,,,,,2021/11/18
畿内,山城国,久世郡,006-010,石田神社,イハタノ/イシタ,大,月次,新嘗,,,（論）石田神社,,,天穂日命神社,601-1437,京都府,京都市伏見区石田森西６６,WRQ2+XP 京都市、京都府,,,,,,,,
畿内,山城国,久世郡,006-020,石田神社,イハタノ/イシタ,大,月次,新嘗,,,（論）石田神社,,,,614-8251,京都府,八幡市岩田茶屋ノ前,VP5R+83 八幡市、京都府,,,,,,,,
畿内,山城国,久世郡,006-030,石田神社,イハタノ/イシタ,大,月次,新嘗,,,（論）石田神社,,,,614-8173,京都府,八幡市上津屋里垣内７７,VP8V+HJ 八幡市、京都府,,,,,,,,
畿内,山城国,久世郡,006-040,水主神社 十座,ミヌシノ,並大,月次,新嘗,,,水主神社,,,,610-0118,京都府,城陽市水主宮馬場３０,RQV6+9P 城陽市、京都府,,,,,,,,
畿内,山城国,久世郡,006-050,荒見神社,アラミノ,小,,,,,（論）荒見神社,,,,610-0111,京都府,城陽市富野荒見田１６５,RQRM+9J 城陽市、京都府,,,,,,,,
畿内,山城国,久世郡,006-060,荒見神社,アラミノ,小,,,,,（論）荒見神社,,,,613-0036,京都府,久世郡久御山町田井荒見４９,VPMQ+36 久御山町、京都府,,,,,,,,
畿内,山城国,久世郡,006-070,双栗神社 三座,サクリノ,小,,,,,雙栗神社,,,,613-0034,京都府,久世郡久御山町佐山双栗55,VQG5+F2 久御山町、京都府,,,,,,,,
畿内,山城国,久世郡,006-080,水度神社 三座,ミトノ,小,,,,鍬靫,水度神社,,,,610-0121,京都府,城陽市寺田水度坂89,VQ3Q+VR 城陽市、京都府,,,,,,,,
畿内,山城国,久世郡,006-090,旦椋神社,アサクラノ,小,,,,,且椋神社,,,,611-0033,京都府,宇治市大久保町北ノ山,VQFF+2X 宇治市、京都府,,,,,,,,
畿内,山城国,久世郡,006-100,伊勢田神社 三座,イセタノ,小,,,,鍬靫,伊勢田神社,,,,611-0043,京都府,宇治市伊勢田町若林,VQPG+9X 宇治市、京都府,,,,,,,,
畿内,山城国,久世郡,006-110,巨椋神社,オホクラノ/イホクラ/コムラ,小,,,,,巨椋神社,,,,611-0042,京都府,宇治市小倉町寺内３１,VQXM+8V 宇治市、京都府,,,,,,,,
畿内,山城国,久世郡,006-120,室城神社,ムロキノ,小,,,,,室城神社,,,,613-0035,京都府,久世郡久御山町下津屋室ノ城,VPFQ+PF 久御山町、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-010,樺井月神社,カハヰノ-,大,月次,新嘗,,,樺井月神社,,,水主神社境内社,610-0118,京都府,城陽市水主宮馬場３０,RQV6+9P 城陽市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-020,朱智神社,スチノ,小,,,,,朱智神社,,,,610-0326,京都府,京田辺市天王高ケ峯,QPJM+FF 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-030,月読神社,ツキヨミノ,大,月次,新嘗,,,月讀神社,,,,610-0343,京都府,京田辺市大住池平３１,RPPR+GC 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-040,咋岡神社,クヒヲカノ,小,,,,鍬靫,（論）咋岡神社,,,,610-0312,京都府,京田辺市飯岡東原６２,RQ3W+WR 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-050,咋岡神社,クヒヲカノ,小,,,,,（論）咋岡神社,,,,610-0311,京都府,京田辺市草内宮ノ後５,RQ6P+FJ 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-060,高神社,タカノ,小,,,,鍬靫,高神社,,,,610-0301,京都府,綴喜郡井手町多賀天王山１,RR87+RM 井手町、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-070,内神社 二座,ウチノ,小,,,,,内神社,,,,614-8227,京都府,八幡市内里内１,VP5H+X7 八幡市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-080,粟神社,アハノ,小,,,,,粟神社,,,,610-0114,京都府,城陽市市辺大谷,RRH8+MH 城陽市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-090,棚倉孫神社,タナクラヒコ,大,月次,新嘗,,,棚倉孫神社,,,,610-0331,京都府,京田辺市田辺棚倉４９,RQC7+H9 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-100,佐牙乃神社,サガノ,小,,,,鍬靫,佐牙神社,,,,610-0314,京都府,京田辺市宮津佐牙垣内１６４,QQVM+29 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-110,酒屋神社,サカヤノ,小,,,,,酒屋神社,,,,610-0332,京都府,京田辺市興戸宮ノ前１００,RQ48+RG 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-120,甘南備神社,カンナヒノ/カム-,小,,,,,神南備神社,,,,610-0341,京都府,京田辺市薪甘南備山１０,RP5V+FM 京田辺市、京都府,山の頂上だと思われ、アプローチ徒歩,,,,,,,
畿内,山城国,綴喜郡,007-130,天神社,アマツカンノヤシロ/アマツヤシロ,小,,,,,（論）天神社,,,,610-0342,京都府,京田辺市松井里ケ市１,RPWJ+3C 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-140,天神社,アマツカンノヤシロ/アマツヤシロ,小,,,,,（論）朱智神社,,,,610-0326,京都府,京田辺市天王高ケ峯,QPJM+FF 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-150,天神社,アマツカンノヤシロ/アマツヤシロ,小,,,,,（論）棚倉孫神社,,,,610-0331,京都府,京田辺市田辺棚倉４９,RQC7+H9 京田辺市、京都府,,,,,,,,
畿内,山城国,綴喜郡,007-160,地祇神社,クニツヤシロ/カンノヤシロ/クニツヤシロ,小,,,,,地祇神社,,,普賢寺境内,610-0322,京都府,京田辺市普賢寺下大門６５,QQW6+6J 京田辺市、京都府,,,,,,,,
畿内,山城国,相楽郡,008-010,祝園神社,ハフソノノ,大,月次,新嘗,,,祝園神社,,,,619-0241,京都府,相楽郡精華町祝園柞ノ森 18,QR92+5J 精華町、京都府,,,,,,,,
畿内,山城国,相楽郡,008-020,和伎坐天乃夫支売神社,ワキノニ-,大,月次,新嘗,,,和伎坐天乃夫支賣神社,,,,619-0202,京都府,木津川市山城町平尾里屋敷,QRG8+4W 木津川市、京都府,,,,,,,,
畿内,山城国,相楽郡,008-030,綺原坐健伊那大比売神社,カムハラノ-,小,,,,,綺原坐健伊那大比賣神社,,,綺原神社？,619-0201,京都府,木津川市山城町綺田山際,QRP8+PH 木津川市、京都府,,,,,,,,
畿内,山城国,相楽郡,008-040,相楽神社,サカラカノ/サカラノ,小,,,,,相楽神社,,,,619-0222,京都府,木津川市相楽清水１,PRP2+M3 木津川市、京都府,,,,,,,,
畿内,山城国,相楽郡,008-050,岡田鴨神社,ヲカタノカモノ,大,月次,新嘗,,,岡田鴨神社,賀茂建角身命,,,619-1113,京都府,木津川市加茂町北鴨村44,QV6G+JG 木津川市、京都府,,木津川の南岸JR加茂駅北側の鴨村という集落の中に鎮座。拝殿は床がなく屋根だけの形式。本殿は向かって右側が岡田鴨神社、左側が天満宮となっている。こじんまりとしているがよく手入れされているのが分かる。鮮やかな朱色が印象的。周囲は道が狭いが駐車スペースがある。,,,,,,2019/3/17
畿内,山城国,相楽郡,008-060,岡田国神社,ヲカタノクノ,大,月次,新嘗,,,（論）春日神社（木津川市加茂町）,,,勝手神社摂社,619-1142,京都府,木津川市加茂町大野宮ノ谷,QV34+V4 木津川市、京都府,,木津川南岸の小高い丘の中腹に鎮座。拝殿本殿ともにスレート葺の覆屋の中にある。本殿は春日神社と勝手神社が並列に並ぶ。装飾に花札のような絵があるのが珍しい。駐車スペースがある。,,,,,,2019/3/17
畿内,山城国,相楽郡,008-070,岡田国神社,ヲカタノクノ,大,月次,新嘗,,,（論）岡田国神社,,,,619-0214,京都府,木津川市木津大谷１０５,PRHF+QW 木津川市、京都府,,JR木津駅の南側の小高い丘に鎮座。国道24号線と国道163号線の交わる大谷の交差点に鳥居があり大きな駐車場もある。線路で社地が削られたようで線路をまたぐ立派な参道が珍しい。旧社地は線路のすぐ横だが最近全面的に一段上の場所に新築、旧本殿などもそのまま残っていて少し物悲しい印象。規模が非常に大きく立派。,,,,,,2019/3/17
畿内,大和国,添上郡,009-010,鳴雷神社,ナルイカツチノ,大,月次,新嘗,,,鳴雷神社,,,春日大社境内末社,630-8212,奈良県,奈良市春日野町１６０,MVHC+4M 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-020,率川坐大神神御子神社 三座,イサカハ-,小,,,,,率川神社,,,大神神社境外摂社,630-8231,奈良県,奈良市本子守町１８,MRJG+G7 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-030,狭岡神社 八座,サヲカノ,小,,,,,（論）狹岡神社,,,,630-8113,奈良県,奈良市法蓮町６０９－１,MRV8+V9 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-040,狭岡神社 八座,サヲカノ,小,,,,,（論）漢國神社,,,,630-8242,奈良県,奈良市漢国町二番地,MRMG+93 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-050,率川阿波神社,イサカハアハノ,小,,,,,率川阿波神社,,,大神神社境外摂社（率川神社境内社）,630-8231,奈良県,奈良市本子守町１８,MRJG+H9 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-060,宇奈太理坐高御魂神社,ウナタリニマスタカミヒノ,大,月次,新嘗,相嘗,,宇奈多理坐高御魂神社,,,,630-8001,奈良県,奈良市法華寺町６００,MRR2+2J 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-070,和尓坐赤坂比古神社,ワニ-,大,月次,新嘗,,,和爾坐赤阪比古神社,,,,632-0002,奈良県,天理市和爾町１１９４,JRHQ+2J 天理市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-080,穴吹神社,アナフキノ/フエフキ,小,,,,,穴栗神社,,,,630-8422,奈良県,奈良市横井１丁目６７７,MR4M+6J 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-090,和尓下神社 二座,ワニシモノ/ワニノ,小,,,,,上治道天王神社,,,和爾下神社(上治道天王神社),632-0004,奈良県,天理市櫟本町２４３０,JRCP+23 天理市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-100,和尓下神社 二座,ワニシモノ/ワニノ,小,,,,,下治道天王神社,,,和爾坐赤阪比古神社境内の春日社および八幡社,632-0002,奈良県,天理市和爾町１１９４,JRHQ+2J 天理市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-110,奈良豆比古神社,,小,,,,鍬靫,（論）奈良豆比古神社,,,,630-8104,奈良県,奈良市奈良阪町２４８９,PR3M+QM 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-120,奈良豆比古神社,,小,,,,鍬靫,（論）楢神社,,,,632-0005,奈良県,天理市楢町４４３,JRFH+8V 天理市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-130,神波多神社,カムハタノ,小,,,,鍬,神波多神社,,,,630-2351,奈良県,山辺郡山添村中峯山310-1,M3R8+42 山添村、奈良県,,,,,,,,
畿内,大和国,添上郡,009-140,高橋神社,タカ-,小,,,,,（論）高橋神社,,,,630-8145,奈良県,奈良市八条５丁目,MR92+6V 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-150,高橋神社,タカ-,小,,,,,（論）氷室神社,,,,630-8212,奈良県,奈良市春日野町1－4,MRMQ+Q6 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-160,太祝詞神社,フトノトノ,大,月次,新嘗,,,森神社,,,,632-0007,奈良県,天理市森本町１７８,JRJM+WC 天理市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-170,宅布世神社,イヘフセノ,小,,,,,宅布世神社,,,,630-8414,奈良県,奈良市鉢伏町,MV4C+5P 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-180,大和日向神社,オホヤマトヒムカヒノ,小,,,,鍬靫,本宮神社,,,春日大社境内末社,630-8212,奈良県,奈良市春日野町１６０,MVJ3+H2 奈良市、奈良県,春日山の頂上付近と思われる,,,,,,,
畿内,大和国,添上郡,009-190,夜支布山口神社,ヤキフ-,大,月次,新嘗,,,夜支布山口神社,,,,630-1242,奈良県,奈良市大柳生町3089,PW3H+6R 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-200,春日神社,カスカノ,小,,,,,榎本神社,,,春日大社境内摂社,630-8212,奈良県,奈良市春日野町１６０,MRJX+C7 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-210,賣太神社,ヒメタノ,小,,,,,賣太神社,,,,639-1108,奈良県,大和郡山市稗田町３１９,JQQW+PG 大和郡山市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-220,春日祭神 四座,,並名神大,月次,新嘗,,,春日大社,,,,630-8212,奈良県,奈良市春日野町１６０,MRJX+H9 奈良市、奈良県,22社（上7社）,,,,,,,
畿内,大和国,添上郡,009-230,赤穂神社,アカホノ,小,,,,,赤穂神社,,,,630-8301,奈良県,奈良市高畑町,MRGV+Q3 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-240,島田神社,シマタノ,小,,,,,嶋田神社,,,,630-8435,奈良県,奈良市八島町３２５,JRXW+27 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-250,御前社原石立命神社,ミサキノ-,小,,,,,御前原石立命神社,,,,630-8424,奈良県,奈良市古市町２９４,MR4R+Q9 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-260,天乃石吸神社,-ノイハスヒノ,小,,,,,（論）六所神社,,,,630-2201,奈良県,山辺郡山峰寺添村,MXGH+X2 山添村、奈良県,,,,,,,,
畿内,大和国,添上郡,009-270,五百立神社,イホタチノ,小,,,,,五百立神社,,,,630-8211,奈良県,奈良市雑司町,MRPQ+VQ 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-280,天乃石立神社,-ノイハタチノ,小,,,,,天石立神社,,,,630-1237,奈良県,奈良市柳生町柳生岩戸谷789,PXG5+MQ 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-290,矢田坐久志玉比古神社 二座,ヤタノ-,並大,月次,新嘗,,,矢田坐久志玉比古神社,,,,639-1058,奈良県,大和郡山市矢田町９６５,MP2X+P6 大和郡山市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-300,添御県坐神社,ツフノミアカタ-,大,月次,新嘗,,,添御県坐神社,,,,631-0802,奈良県,奈良市歌姫町９９９,PQ3W+V9 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-310,添御県坐神社,ツフノミアカタ-,大,月次,新嘗,,,添御県坐神社,建速須佐之男命、武乳速命、櫛稲田姫命,,,631-0061,奈良県,奈良市三碓３丁目５－８,MPQQ+2R 奈良市、奈良県,,,,,,,,2022/8/20
畿内,大和国,添上郡,009-320,菅田比売神社 二座,スカタヒメノ,小,,,,鍬靫,菅田比売神社,,,,639-1123,奈良県,大和郡山市筒井町１４４０,JQCM+QM 大和郡山市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-330,佐紀神社,サキノ,小,,,,,（論）佐紀神社,,,,630-8003,奈良県,奈良市佐紀町小字西畑,MQWR+9C 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-340,佐紀神社,サキノ,小,,,,,（論）佐紀神社,,,,630-8003,奈良県,奈良市佐紀町２７１５,MQWR+6X 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-350,菅原神社,,小,,,,,菅原天満宮,,,,631-0842,奈良県,奈良市菅原町５１８,MQPH+88 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-360,登弥神社,トミノ,小,,,,,登弥神社,,,,631-0054,奈良県,奈良市石木町６４８－１,MQ68+C9 奈良市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-370,菅田神社,スカタノ,小,,,,,菅田神社,,,,639-1125,奈良県,大和郡山市八条町６１９,JQ4Q+CR 大和郡山市、奈良県,,,,,,,,
畿内,大和国,添上郡,009-380,伊射奈岐神社,イザナギノ,大,月次,新嘗,,,伊弉諾神社,素盞嗚命、伊邪那岐命、大己貴命,,長久寺の中にある,630-0131,奈良県,生駒市上町４４４７,PP9H+83 生駒市、奈良県,長久寺の鎮守社,,,,,,,2022/8/20
畿内,大和国,平群郡,010-010,竜田坐天御柱国御柱神社 二座（龍田坐天御柱国御柱神社 二座）,タツタニマスアマノミハシラノ,並名神大,月次,新嘗,,,龍田大社,,,,636-0822,奈良県,生駒郡三郷町立野南１丁目２９－１,HMVP+7W 三郷町、奈良県,22社（中7社）,,,,,,,2022/9/3
畿内,大和国,平群郡,010-020,竜田比古竜田比女神社 二社（龍田比古龍田比女神社 二社）,タツタヒコタツタヒメノ,小,,,,,（論）龍田神社,,,,636-0152,奈良県,生駒郡斑鳩町龍田1－5－6,JP5F+6X 斑鳩町、奈良県,,,,,,,,2023/6/18
畿内,大和国,平群郡,010-030,竜田比古竜田比女神社 二社（龍田比古龍田比女神社 二社）,タツタヒコタツタヒメノ,小,,,,,（論）龍田比古神社・龍田比売神社,,,龍田大社摂社,636-0822,奈良県,生駒郡三郷町立野南１丁目２９－１,HMVQ+62 三郷町、奈良県,010-010_龍田大社と同じ,,,,,,,2022/9/3
畿内,大和国,平群郡,010-040,往馬坐伊古麻都比古神社 二座,イコマニマス-,並大,月次,新嘗,,,往馬坐伊古麻都比古神社,伊古麻都比古神、伊古麻都比賣神、息長帯比賣尊、足仲津比古尊、譽田別命、葛城高額姫命、気長宿祢王命,,往馬大社,630-0222,奈良県,生駒市壱分町１５２７－１,MPH3+8F 生駒市、奈良県,,,,,,,,2022/8/20
畿内,大和国,平群郡,010-050,平群石床神社,ヘクリノイハトコノ,大,月次,新嘗,,,平群石床神社,剣刃石床別命,,消渇神社（しょうかち）に合祀,636-0925,奈良県,生駒郡平群町越木塚783,JMCV+MP 平群町、奈良県,旧社地（1924年に遷座）：南へ200m、JM9V+WV 平群町、奈良県,,,,,,,2022/8/20
畿内,大和国,平群郡,010-060,伊古麻山口神社,イコマノヤマクチ,大,月次,新嘗,,,生駒山口神社,素戔嗚命、櫛稲田姫命,,,636-0944,奈良県,生駒郡櫟原平群町檪原5-1,JMWW+88 平群町、奈良県,,,,,,,,2022/8/20
畿内,大和国,平群郡,010-070,平群神社 五座,ヘクリノ,並大,月次,新嘗,,,平群神社,大山祇神,,,636-0914,奈良県,生駒郡平群町西宮１丁目３,JPC3+XJ 平群町、奈良県,,,,,,,,2022/8/20
畿内,大和国,平群郡,010-080,久度神社,クトノ,小,,,,,久度神社,,,,636-0003,奈良県,北葛城郡王寺町久度４丁目９－９,HMXX+P5 王寺町、奈良県,,,,,,,,2023/6/18
畿内,大和国,平群郡,010-090,平郡坐紀氏神社,ヘクリ-,名神大,月次,新嘗,,,平群坐紀氏神社,天照大神、天児屋根命、都久宿禰（平群木菟宿禰）、八幡大菩薩,,,639-0905,奈良県,生駒郡平群町上庄５丁目１－１,JPP3+68 平群町、奈良県,,,,,,,,2022/8/20
畿内,大和国,平群郡,010-100,猪上神社,ヰカミノ,小,,,,,猪上神社,,,,636-0923,奈良県,生駒郡平群町大字信貴畑字信貴山２２６０,JM5C+2H 平群町、奈良県,,,,,,,,
畿内,大和国,平群郡,010-110,船山神社,フナヤマノ,小,,,,,船山神社,,,,636-0904,奈良県,生駒郡平群町三里４７５,JPH6+9R 平群町、奈良県,,,,,,,,2022/9/3
畿内,大和国,平群郡,010-120,御櫛神社,ミクシノ,小,,,,,御櫛神社,,,,636-0921,奈良県,生駒郡平群町椹原493,JM9R+45 平群町、奈良県,,,,,,,,2022/9/3
畿内,大和国,平群郡,010-130,神岳神社,カンヲカノ/カミヲカ,小,,,,,神岳神社,,,,636-0143,奈良県,生駒郡斑鳩町神南４丁目１－４６,JP28+22 斑鳩町、奈良県,,,,,,,,2023/6/18
畿内,大和国,平群郡,010-140,雲甘寺坐楢本神社,-ナラモトノ,小,,,,,雲甘寺坐楢本神社,,,,636-0931,奈良県,生駒郡平群町梨本,JMMX+C8 平群町、奈良県,,,,,,,,2022/9/3
畿内,大和国,広瀬郡,011-010,広瀬坐和加宇加乃売命神社,ヒロセニ-,名神大,月次,新嘗,,,廣瀬大社,,,,636-0051,奈良県,北葛城郡河合町川合９９,HPRX+J9 河合町、奈良県,22社（中7社）,,,,,,,2023/6/18
畿内,大和国,広瀬郡,011-020,讃岐神社,サヌキノ,小,,,,,讃岐神社,,,,635-0823,奈良県,北葛城郡広陵町三吉328,HP3Q+VP 広陵町、奈良県,,,,,,,,
畿内,大和国,広瀬郡,011-030,櫛玉比女命神社,クシタマヒメノミコトノ,小,,,,,櫛玉比女命神社,,,,635-0811,奈良県,北葛城郡広陵町弁財天399,HQ73+3F 広陵町、奈良県,,,,,,,,
畿内,大和国,広瀬郡,011-040,穂雷命神社,ホノイカツチノ,小,,,,,穂雷神社,,,,635-0825,奈良県,北葛城郡広陵町安部７３３,GPPM+VQ 広陵町、奈良県,,,,,,,,
畿内,大和国,広瀬郡,011-050,於神社,ウヘノ,小,,,,鍬,於神社,,,,635-0834,奈良県,北葛城郡広陵町大塚667,GPMM+VV 広陵町、奈良県,,,,,,,,
畿内,大和国,葛上郡,012-010,鴨都波八重事代主命神社 二座,シモツカモノ-,並名神大,月次,新嘗,相嘗,,鴨都波神社,,,,639-2271,奈良県,御所市宮前町513,FP6M+64 御所市、奈良県,,,,,,,,
畿内,大和国,葛上郡,012-020,葛木御歳神社,-ミトシノ,名神大,月次,新嘗,,,葛木御歳神社,,,,639-2262,奈良県,御所市東持田２６９,CPFF+2H 御所市、奈良県,,,,,,,,
畿内,大和国,葛上郡,012-030,葛木坐一言主神社,-ヒトコトヌシノ,名神大,月次,新嘗,相嘗,,葛城一言主神社,,,,639-2318,奈良県,御所市森脇４３２,CPW6+6Q 御所市、奈良県,,,,,,,,2024/4/7
畿内,大和国,葛上郡,012-040,多太神社,タタノ,小,,,,鍬靫,多太神社,,,,639-2323,奈良県,御所市多田３０４,CPP9+XW 御所市、奈良県,,,,,,,,
畿内,大和国,葛上郡,012-050,長柄神社,ナカラノ,小,,,,鍬靫,長柄神社,,,,639-2321,奈良県,御所市名柄２７１,CPQ8+VQ 御所市、奈良県,,,,,,,,
畿内,大和国,葛上郡,012-060,巨勢山口神社,コセノヤマクチノ,大,月次,新嘗,,,巨勢山口神社,,,,639-2254,奈良県,御所市古瀬３０３,CPFW+XM 御所市、奈良県,アプローチ道路なし,,,,,,,
畿内,大和国,葛上郡,012-070,葛木水分神社,-ミコマノ/-ミコモリ,名神大,月次,新嘗,,,葛木水分神社,,,,639-2328,奈良県,御所市関屋２４８,CMQX+W5 御所市、奈良県,,,,,,,,2024/4/7
畿内,大和国,葛上郡,012-080,鴨山口神社,カモノヤマクチノ,大,月次,新嘗,,,鴨山口神社,,,,639-2312,奈良県,御所市櫛羅２４２８,FP68+F6 御所市、奈良県,,,,,,,,
畿内,大和国,葛上郡,012-090,高天彦神社,タカマヒコノ,名神大,月次,新嘗,相嘗,,高天彦神社,,,,639-2334,奈良県,御所市北窪１５８,CM9W+69 御所市、奈良県,,,,,,,,
畿内,大和国,葛上郡,012-100,葛木大重神社,カツラキ-,小,,,,,駒形大重神社,,,,639-2313,奈良県,御所市楢原１６６２,FP36+W8 御所市、奈良県,,,,,,,,
畿内,大和国,葛上郡,012-110,大穴持神社,オオアナモチノ,小,,,,,大穴持神社,,,,639-2255,奈良県,御所市朝町１１２,CP8Q+4G 御所市、奈良県,アプローチ道路なし,,,,,,,